Taxon	SRS3544148	SRS925349	SRS925461	SRS925340	SRS925460	SRS925344	SRS925465	SRS925464	SRS925343	SRS925342	SRS925463	SRS925341	SRS925462	SRS925348	SRS925469	SRS925468	SRS925347	SRS925346	SRS925467	SRS925466	SRS925345	SRS925351	SRS925472	SRS925471	SRS925350	SRS925470	SRS925355	SRS925476	SRS925475	SRS925354	SRS925474	SRS925353	SRS925352	SRS925473	SRS925359	SRS925358	SRS925479	SRS925357	SRS925478	SRS925477	SRS925356	SRS925362	SRS925483	SRS925361	SRS925482	SRS925360	SRS925481	SRS925480	SRS925487	SRS925366	SRS925486	SRS925365	SRS925364	SRS925485	SRS925484	SRS925363	SRS925369	SRS925489	SRS925368	SRS925367	SRS925488	SRS925490	SRS925494	SRS925373	SRS925372	SRS925493	SRS925371	SRS925492	SRS925370	SRS925491	SRS925256	SRS925498	SRS925377	SRS925497	SRS925255	SRS925376	SRS925375	SRS925496	SRS925254	SRS925374	SRS925495	SRS925253	SRS925259	SRS925258	SRS925379	SRS925378	SRS925257	SRS925499	SRS925380	SRS925384	SRS925263	SRS925383	SRS925262	SRS925261	SRS925382	SRS925381	SRS925260	SRS925388	SRS925267	SRS925387	SRS925386	SRS925265	SRS925385	SRS925264	SRS925269	SRS925389	SRS925268	SRS925270	SRS925391	SRS925390	SRS925274	SRS925395	SRS925273	SRS925394	SRS925272	SRS925393	SRS925392	SRS925271	SRS925399	SRS925278	SRS925398	SRS925277	SRS925276	SRS925397	SRS925275	SRS925396	SRS925279	SRS925281	SRS925280	SRS925285	SRS925284	SRS925283	SRS925282	SRS925289	SRS925288	SRS925287	SRS925286	SRS925292	SRS925291	SRS925290	SRS925296	SRS925295	SRS925294	SRS925293	SRS925299	SRS925298	SRS925297	SRS925506	SRS925505	SRS925504	SRS925503	SRS925509	SRS925508	SRS925507	SRS925502	SRS925501	SRS925500	SRS925517	SRS925516	SRS925515	SRS925514	SRS925519	SRS925518	SRS291188	SRS925513	SRS925512	SRS925511	SRS925510	SRS925528	SRS925407	SRS925527	SRS925406	SRS925405	SRS925526	SRS925525	SRS925404	SRS925409	SRS925529	SRS925408	SRS291195	SRS925520	SRS925524	SRS925403	SRS925523	SRS925402	SRS925522	SRS925401	SRS925521	SRS925400	SRS925539	SRS925418	SRS925417	SRS925538	SRS925416	SRS925537	SRS925536	SRS925415	SRS925419	SRS925410	SRS925531	SRS925530	SRS925414	SRS925535	SRS925413	SRS925534	SRS925412	SRS925533	SRS925532	SRS925411	SRS925429	SRS925308	SRS925307	SRS925428	SRS925427	SRS925306	SRS925305	SRS925426	SRS925309	SRS925421	SRS925300	SRS925541	SRS925420	SRS925540	SRS925425	SRS925304	SRS925424	SRS925303	SRS925302	SRS925423	SRS925301	SRS925422	SRS925319	SRS925439	SRS925318	SRS925317	SRS925438	SRS925316	SRS925437	SRS925432	SRS925311	SRS925431	SRS925310	SRS925430	SRS925315	SRS925436	SRS925314	SRS925435	SRS925434	SRS925313	SRS925433	SRS925312	SRS925329	SRS925449	SRS925328	SRS925448	SRS925327	SRS925443	SRS925322	SRS925321	SRS925442	SRS925441	SRS925320	SRS925440	SRS925326	SRS925447	SRS925446	SRS925325	SRS925324	SRS925445	SRS925444	SRS925323	SRS925339	SRS925459	SRS925338	SRS925450	SRS925454	SRS925333	SRS925332	SRS925453	SRS925452	SRS925331	SRS925451	SRS925330	SRS925458	SRS925337	SRS925336	SRS925457	SRS925335	SRS925456	SRS925334	SRS925455	DRS034640	DRS034641	DRS034644	DRS034600	DRS034645	DRS034601	DRS034642	DRS034643	DRS034648	DRS034604	DRS034649	DRS034605	DRS034602	DRS034646	DRS034603	DRS034647	DRS034608	DRS034609	DRS034606	DRS034607	DRS034651	DRS034652	DRS034650	DRS034611	DRS034655	DRS034612	DRS034656	DRS034653	DRS034654	DRS034610	DRS034615	DRS034659	DRS034616	DRS034613	DRS034657	DRS034614	DRS034658	DRS034619	DRS034617	DRS034618	DRS034582	DRS034585	DRS034586	DRS034660	DRS034583	DRS034584	DRS034661	DRS034589	DRS034622	DRS034623	DRS034587	DRS034620	DRS034621	DRS034588	DRS034626	DRS034627	DRS034624	DRS034625	DRS034628	DRS034629	DRS034592	DRS034593	DRS034590	DRS034591	DRS034596	DRS034630	DRS034597	DRS034594	DRS034595	DRS034633	DRS034634	DRS034598	DRS034631	DRS034599	DRS034632	DRS034637	DRS034638	DRS034635	DRS034636	DRS034639
k_Bacteria;p_Proteobacteria;c_Alphaproteobacteria;o_Rhodobacterales;f_Rhodobacteraceae;g_Donghicola;sp_Donghicola tyrosinivorans	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
k_Bacteria;p_Proteobacteria;c_Alphaproteobacteria;o_Rhodobacterales;f_Rhodobacteraceae;g_Halocynthiibacter;sp_Halocynthiibacter namhaensis	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
k_Bacteria;p_Actinobacteria;c_Actinobacteria;o_Streptomycetales;f_Streptomycetaceae;g_Streptomyces;sp_Streptomyces sp. NRRL S-1521	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
k_Bacteria;p_Bacteroidetes;c_Bacteroidia;o_Marinilabiliales;f_Marinilabiliaceae;g_Marinilabilia;sp_Marinilabilia sp. WTE	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
k_Bacteria;p_Firmicutes;c_Bacilli;o_Lactobacillales;f_Lactobacillaceae;g_Lactobacillus;sp_Lactobacillus otakiensis	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
k_Bacteria;p_;c_;o_;f_;g_;sp_	487459	78	8	221	8	69	133	193	126	0	106	0	112	126	151	104	431	143	109	51	146	228	220	155	183	23	0	97	143	109	169	657	64	277	192	112	297	176	36	124	90	899	190	114	128	88	164	148	245	366	375	150	293	132	195	244	178	208	131	195	96	135	270	127	138	120	218	162	575	163	136	279	151	132	238	140	634	116	596	182	127	1340	129	178	231	132	114	77	287	119	73	1032	243	168	632	362	323	84	103	75	90	298	209	284	148	151	104	39	125	142	544	368	87	350	319	167	87	144	138	0	129	4	252	0	127	213	220	184	132	13	167	166	105	140	247	201	126	126	190	140	0	248	0	224	269	84	210	169	120	164	167	193	125	150	495	162	104	168	172	225	187	223	130	5	112	156	104	113	154	198	111	257	249	116	130	302	224	159	192	114	146	93	441	132	106	158	483	143	224	124	187	238	227	864	263	90	34	136	176	162	82	56	339	176	176	80	80	140	144	128	745	175	163	398	180	23	50	155	166	0	337	265	265	1025	232	128	51	176	148	178	1466	849	212	294	72	215	352	60	907	385	131	248	309	145	276	154	97	1341	198	135	188	109	130	117	143	153	245	60	218	164	34	131	239	210	124	130	19	162	169	138	113	333	289	318	132	6	106	282	0	44	127	301	118	260	169	8	10	0	21	173	374	7	5	4	15	2	1	6	6	2	8	18	29	18	3	2	1	11	22	47	0	15	14	14	4	8	0	1	13	4	7	4	2	2	0	3	0	2	7	10	1	0	0	0	5	0	1	7	6	22	2	9	12	4	0	3	2	1	10	3	2	1	1	15	6	3	3	2	0	9	9	6	3	3	3	1	2	4	5	16	5
k_Bacteria;p_Actinobacteria;c_Actinobacteria;o_Corynebacteriales;f_Mycobacteriaceae;g_Mycobacterium;sp_Mycobacterium sp. E136	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
k_Archaea;p_Candidatus Bathyarchaeota;c_;o_;f_;g_;sp_miscellaneous Crenarchaeota group-6 archaeon AD8-1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
k_Eukaryota;p_;c_;o_Choanoflagellida;f_Salpingoecidae;g_Salpingoeca;sp_Salpingoeca rosetta	0	0	0	0	0	1	5	1	1	0	0	0	0	0	0	2	0	0	0	0	0	0	0	2	4	0	0	0	0	0	0	1	1	0	0	0	4	7	0	3	1	0	0	0	0	1	0	0	0	3	1	6	2	0	1	0	1	9	0	0	0	1	1	0	0	0	0	1	2	1	0	0	1	0	0	1	0	1	0	8	13	6	0	0	1	2	0	0	0	1	0	9	0	0	1	1	1	0	0	1	0	0	0	0	0	2	1	0	2	1	0	0	0	0	0	0	0	0	0	0	2	0	1	0	0	0	0	0	0	0	0	1	0	0	1	3	0	0	0	1	0	0	0	0	5	1	1	6	2	0	1	1	0	0	25	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	3	1	0	0	0	1	0	0	0	0	10	2	0	0	2	0	0	0	0	0	3	0	0	0	0	0	1	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3	0	4	0	0	0	5	0	0	21	0	0	0	1	0	0	0	0	0	2	0	0	0	0	0	2	1	0	1	0	1	0	0	0	0	0	0	0	0	4	0	1	0	2	0	0	0	0	1	0	0	0	0	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0
k_Bacteria;p_Actinobacteria;c_Actinobacteria;o_Micromonosporales;f_Micromonosporaceae;g_Actinoplanes;sp_Actinoplanes sp. OR16	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	1	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
