Taxon	SRS1267140	SRS1267144	SRS1267143	SRS1267142	SRS1267141	SRS1267148	SRS1267147	SRS1267146	SRS1267145	SRS1267139	SRS1267138	SRS1267133	SRS1267132	SRS1267131	SRS1267130	SRS1267137	SRS1267136	SRS1267135	SRS1267134	SRS1267129	SRS1267128	SRS1267127	SRS1267162	SRS1267161	SRS1267160	SRS1267166	SRS1267165	SRS1267164	SRS1267163	SRS1267203	SRS1267202	SRS1267169	SRS1267201	SRS1267168	SRS1267167	SRS1267200	SRS1267151	SRS1267150	SRS1267155	SRS1267154	SRS1267153	SRS1267152	SRS1267159	SRS1267158	SRS1267157	SRS1267156	SRS1267149	SRS1267180	SRS1267184	SRS1267183	SRS1267182	SRS1267181	SRS1267188	SRS1267187	SRS1267186	SRS1267185	SRS1267189	SRS1267215	SRS1267173	SRS1267172	SRS1267171	SRS1267170	SRS1267210	SRS1267177	SRS1267176	SRS1267175	SRS1267174	SRS1267214	SRS1267213	SRS1267179	SRS1267212	SRS1267211	SRS1267178	SRS1267207	SRS1267206	SRS1267205	SRS1267204	SRS1111516	SRS1267209	SRS1267208	SRS1267122	SRS1267121	SRS1267120	SRS1267126	SRS1267125	SRS1267124	SRS1267123	SRS1267119	SRS1267118	SRS1267117	SRS1267116	SRS1267191	SRS1267190	SRS1267195	SRS1267194	SRS1267193	SRS1267192	SRS1267111	SRS1267199	SRS1267198	SRS1267110	SRS1267197	SRS1267196	SRS1267115	SRS1267114	SRS1267113	SRS1267112	SRS1267108	SRS1267106	SRS1267109	SRS614161	SRS618812
k_Metazoa;p_Arthropoda;c_Insecta;o_Mecoptera;f_Panorpidae;g_Neopanorpa;sp_Neopanorpa pulchra	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0
k_Bacteria;p_;c_;o_;f_;g_;sp_uncultured bacterium A1Q1_fos_291	10	9	19	0	5	0	0	0	0	13	7	6	5	9	12	0	4	16	0	8	0	2	2	5	7	8	31	16	7	8	17	0	16	15	29	6	4	5	24	12	21	11	2	8	3	5	7	11	21	0	2	6	1	2	1	23	18	0	1	2	0	0	0	1	1	3	0	0	0	11	0	0	1	0	0	0	0	8	0	31	1	5	11	7	10	2	4	11	0	2	4	0	7	5	5	9	5	1	4	8	0	23	1	6	6	15	4	5	0	1	0	0
k_Bacteria;p_Firmicutes;c_Bacilli;o_Lactobacillales;f_Lactobacillaceae;g_Lactobacillus;sp_Lactobacillus otakiensis	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
k_Bacteria;p_;c_;o_;f_;g_;sp_	2299	636	6231	193	3360	712	493	288	408	3339	2554	2654	5054	2366	4610	603	909	1179	751	4714	1636	6101	2141	2443	1593	5849	9595	5008	4954	8804	5857	1142	7019	7004	6272	1364	1857	1658	2228	2132	4280	2209	1754	3255	2039	1725	1608	2182	3209	456	3742	3049	1588	1608	621	5946	3608	6292	899	1360	1538	2052	2171	3148	2694	2906	5763	5352	4903	3171	4950	4930	3004	2242	8168	12129	7048	6662	6558	2209	5240	6807	11123	3970	11214	4528	5000	9050	6580	3061	8198	7823	4085	2597	1785	2130	3056	3012	995	1184	4375	1347	2238	9524	6904	9687	10915	9381	6289	7953	435	2453
k_Bacteria;p_Proteobacteria;c_Alphaproteobacteria;o_Rhizobiales;f_Bradyrhizobiaceae;g_Bosea;sp_Bosea sp. 12-68-7	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
k_Eukaryota;p_;c_;o_Choanoflagellida;f_Salpingoecidae;g_Salpingoeca;sp_Salpingoeca rosetta	0	0	1	0	5	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	6	1	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	0	0	0	0	2	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	5	0	0	1	0	0	0	0	0	1	1	0	0	0	0	0	0	0	2
k_Bacteria;p_Proteobacteria;c_Alphaproteobacteria;o_Rhodospirillales;f_Acetobacteraceae;g_Gluconobacter;sp_Gluconobacter kondonii	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
k_Bacteria;p_Actinobacteria;c_Actinobacteria;o_Micromonosporales;f_Micromonosporaceae;g_Actinoplanes;sp_Actinoplanes sp. OR16	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
k_Viruses;p_;c_;o_;f_Mimiviridae;g_;sp_Gaeavirus sp.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
k_Bacteria;p_Synergistetes;c_Synergistia;o_Synergistales;f_Synergistaceae;g_Synergistes;sp_Synergistes jonesii	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
